address,description,lat,long,requested_datetime,service_code,service_name,service_request_id,status,status_notes,updated_datetime,year
,"Tämän talven aikana on tarvinnut peräti kahdesti aurausta.
Täällä Kanerva mäessä kyllä kevyenliikenteenväylät ja Marjatankatu aurataan, mutta muita teitä ei kylläkään viitsitä aurata. Sama systeemi oli viime talvena... 
Muut tiet saa aurauksen vasta, kun lunta on kertynyt oikein reilusti... 
Viime kerralla täällä suunnalla ei ollut klo 10 mennessä yhtään väylää aurattu ei Edes Paattistentietä... ",,,2021-01-02T06:39:59.093Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,302021,closed,"Hei ja kiitos palautteesta

Ikävä kuulla, että auraus ei ole onnistunut.
Käymme reklamaation läpi urakoitsijan kanssa.

Ystävällisin terveisin 
Turun kaupunki
Kaupunkiympäristötoimiala
Kaupunkiympäristön kunnossapito",2021-01-05T12:12:57.903,2021
,"Jo kauan sitten olen kertaalleen kertonut, että jalkakäytävällä joka kulkee Marjatankadun vasenta reunaa on hieman enne Matleenankatua on useita laattoba koholla ja olen muutaman kerran melkein kompastunut siinä....
Ehkäpä siinä pitää sitten tapahtua jokin kunnon kaatuminen ennen kuin niitä viitsitään korjata... ",60.55317824313324,22.306134982432418,2021-01-02T06:46:14.207Z,f22b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalkakäytävät,302022,closed,"Hei ja kiitos palautteesta

Välitämme tiedon urakoitsijalle ja ryhdymme tarvittaviin toimenpiteisiin

Ystävällisin terveisin 
Turun kaupunki
Kaupunkiympäristötoimiala
Kaupunkiympäristön kunnossapito",2021-01-05T12:15:05.12,2021
,"Hei! Ilokseni kuulin että teillä on matkaluistelurata (Kupittaan luistelumato)! Olen tulossa pk-seudulta sinnepäin ja menen mielelläni matkaluistelemaan. Hain nettisivuilta tietoa radan pituudesta ja oletin löytäväni jotain ystävällistä kuten ""Tervetuloa luistelemaan! Ylläpidämme x.x. km pituista rataa kaikenikäisten ulkoilmasta nauttivien iloksi. Olet tervetullut kaikkina muina paitsi kunnostusaikoina, jotka ovat: ..."" Nettisivunne löytyivätkin, mutta teksti on kyllä vähän tylyn oloista. Puhutaan vain kielloista. Harmi juttu! Liikunta on kivaa -eikö sen pitäisi näkyä nettisivuiltakin?",,,2021-01-02T09:19:20.793Z,5665e6df-3d18-e711-9476-005056820025,"Liikuntapalvelut, tiedotus ja verkkosivut",302024,closed,"Kiitos palautteestanne! Olette aivan oikeassa. Toimipistetietojen päivitys on jäänyt puolitiehen. Valitettavasti kuitenkin myös luistelukieltoa huoltoaikoina pitää painottaa sekä luistelijoiden turvallisuuden että henkilökunnan työturvallisuuden takia.
Tervetuloa siis luistelemaan kaikkina muina aikoina, paitsi ei huoltoaikoina!
Turun kaupungin liikuntapalvelut",2021-01-04T09:29:06.85,2021
,Hei! Löytyykö jostain listattuna ja tulostettavaksi Turun kaupunkialueen puistot? Jos haluaisi esim. puistobongariksi. ,,,2021-01-02T11:02:38.83Z,0e35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Puistot,302026,closed,"Hei

Puistoja ei ole missään internetsivuilla listattuna, mutta viheraluerekisterin ylläpitäjämme lähettää sinulle listan puistoista sähköpostiin. Niitä on yli 1500, osa on niittyjä ja metsiä. Voit hakea puiston sijainnin opaskarttapalvelusta  https://opaskartta.turku.fi/ims/ kirjoittamalla hakukenttään puiston nimen. Mukavaa puistobongailua

Kaupunkiympäritötoimiala
Kunnossapito",2021-01-05T09:00:50.837,2021
,"Harmiksemme huomasimme, että Mannerheiminpuiston leikkipaikalta oli poistettu kiipeilyteline ja liukumäki. Nyt paikalla on hiekkalaatikon lisäksi viisi erilaista telinettä, joissa lapsi voi istua. Tämä tuntuu kurjalta, sillä nykyinen set-up ei houkuttele lapsia liikkumaan. Puisto on ollut suosittu alueen lapsiperheiden keskuudessa ja aina iltaisin puistossa on useita perheitä viettämässä aikaa. Nyt puistoon ei ole enää syytä mennä vaan istuminen onnistuu myös kotona. Istumiseen tarkoitettujen leikkitelineiden lisäksi puistossa on myös useita penkkejä istumiseen. Toivon, että harmitus on turhaa ja kiipeilyteline on viety esimerkiksi vain huoltoon. ",,,2021-01-02T12:58:32.753Z,0935ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Leikkipaikat,302032,closed,"Hei

Mannerheiminpuiston suunnittelu käynnistyy asukkaiden kuulemisella. Käykää kertomassa toiveenne ja mielipiteenne kerrokantasi palveluun: https://kerrokantasi.turku.fi/mannerheiminpuisto
Toivomme paljon vastauksia ja kyselylinkkiä voi välittää alueen asukkaille ja lapsiperheille

Terveisin
Turun kaupunkiympäristötoimiala",2021-02-05T09:22:50.76,2021
,"Luolavuori-Lauste ulkoilureitillä on varsinkin viime aikoina ollut runsaasti pyöräiljöitä, jotka joko eivät huomaa tai tunne kieltomerkkiä tai eivät välitä siitä. Reitti on mäkinen ja mutkainen ja siellä liikkuu paljon kävelijöitä, koiran ulkoiluttajia, lapsia jne. Nopeasti ja melko äänettömästi tuleva pyöräilijä on mielestäni riski - kuvittelen, että alamäessä voi hyvinkin mennä 30 -40 km/t. Voisiko sinne laittaa  isompia kieltomerkkejä tai lisäkieltoja, että pyöräily on kielletty. ",,,2021-01-02T15:07:09.41Z,4dc385b9-4518-e711-9476-005056820025,Ulkoilureitit ja hiihtoladut,302036,closed,"Kiitos palautteestanne, 

Terveisin 
Turun kaupunki
liikuntapalvelukeskus",2021-01-04T08:30:45.82,2021
,Itäinen Pitkäkatu 20 kohdalla katuvalot ei pala. Ikkunasta kattelen. Tonne Kupittaan juna-asemalle päin pimeys jatkuu en tiedä miten pitkälle.,60.4471450858894,22.285996726750035,2021-01-02T15:21:39.527Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,302037,closed,"Kiitos palautteesta, vika on korjattu.

Terveisin, 
Destia",2021-01-05T08:06:36.063,2021
Vanha Littoistentie 15,"Kyllä nyt on mukava ajaa fillarilla Kalevantien pyörätietä, kun iso rivi puskia on leikattu pois. Ne todella pimensi pyörätien, ei koskaan nähnyt millainen kokkare, keppi tai kivi oli tiellä. 😃😃😃",60.45085829546627,22.304175717729102,2021-01-02T15:28:42.92Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,302039,closed,"tiedoksi,tämä kiitos palaute.
Näitä kun harvemmin saamme.
terv.R-L",2021-01-05T14:41:21.603,2021
,"Merenkävijänkatu, nimetön katu Merenkävijänkadun ja Pikikurjentien välillä ja Valaanpyytäjänkatu ovat  syvillä kuopilla.",,,2021-01-02T16:21:31.45Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,302040,closed,"Kiitos palautteestanne, korjaamme tilanteen keväämmällä.

Terveisin,
Kuntec Oy",2021-02-08T09:13:09.993,2021
,"Särkilahdentien reuna-alueet ovat paikoin todella ruman näköiset alueella tehdyn tienreunojen kasvustojen ""niiton"" jäljiltä. 
1-2 metrin korkeudelta asti katkottu isojen puiden oksia/puita, niin että katkaisukohdat ovat kirjamellisesti aivan päreinä. Samalla tavalla ojien pohjilla kookkaampien puiden katkaisujälki todella ruman  näköistä. ",60.41855821957631,22.206646925630896,2021-01-02T16:29:31.303Z,1135ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Muut,302041,closed,"Hei! 
Kiitos palautteesta. 
Viestinne on välitetty Ely-keskuksen liikenteen asiakaspalveluun, Ely-keskus hallinnoi maanteitä.

https://liikenne.palautevayla.fi

Terveisin
Turun kaupunki
Kaupunkiympäristötoimiala / Asiakaspalvelu
",2021-01-22T13:59:31.75,2021
Kontionkatu 9,"Huhkolassa kevyen liikenteen väylät oli aivan peilikirkkaan jään peitossa.  Milloinkahan on ajateltu aloittaa kevyen liikenteen väylien hiekoitus.  Ikäihmisenä ei oikein olisi varaa murtaa jalkaa, kättä  tai lonkkaa.",60.424481841043516,22.341236659922288,2021-01-02T17:01:50.07Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,302042,closed,"moi,
näin vastasin tähän palautteeseen, mistä puhelimessa keskusteltiin ti.5.1.
t:R-L",2021-01-05T14:12:45.133,2021
,Tehtaankadun ja Vänrikinkadun kulmassa olevat pysäköintiä koskevat opasteet on asennettu liian alas. Korkeus on lapsen pään korkeudella ja vahinkoja on jo tapahtunut. Jalkakäytävä on erityisen kapea samassa kohdassa jossa liikennemerkki on.,60.455886402730876,22.282515632450277,2021-01-02T19:46:27.483Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,302046,closed,"Kiitos viestistänne.
Tarkistetaan kohde.
Terveisin Desentti.",2021-01-07T13:17:28.803,2021
,Miksi pidätte uimahallin näin pitkään kiinni? Olisihan sinne voinut ottaa rajoitetusti ihmisiä sisään?,,,2021-01-03T01:31:53.82Z,b3736f40-3e18-e711-9476-005056820025,Uimahallit ja maauimalat,302048,closed,"Hei,

Kiitos palautteesta! Me toimimme tällä hetkellä alueellisen koronatyöryhmän ja kaupunginhallituksen antamien ohjeiden mukaisesti ja he ovat sallineet lasten ja nuorten seuravuorot sekä huippu-urheilijoiden harjoittelun jatkumisen, joten uimahalli ei ole kokonaan kiinni. Me emme pidä uimahallia turhaan yleisöltä kiinni, vaan päätöksessä on otettu huomioon vakava tautitilanne. Toivottavasti tilanne paranee ja saamme pian taas avata hallin hallitusti ja rajoitukset huomioon ottaen.

Mukavaa alkanutta vuotta ja toivottavasti pian myös hyviä uinteja!

Ystävällisin terveisin, 
Turun kaupunki 
Eeva Haapanen 
Uimalaitosten päällikkö 
Vapaa-aikatoimiala, Liikuntapalvelut

",2021-01-04T15:44:30.587,2021
Korjasmäenkatu 1,"Alikulkutunnelissa on lasinsiruja (Tampereentien ali Pohjoiskaari-Kaerlantie välissä). Kiitos, kun siivoatte!",60.483265863180215,22.273399198939725,2021-01-03T07:52:05.56Z,f82b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Puhtaanapito,302050,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Infraroad Oy",2021-01-04T18:25:24.057,2021
,"Mannerheiminpuiston leikkikentän liukumäki ja kiipeilytelineet on poistettu eikä tilalle ole tuotu uusia. Vain leikkiauto ja vieterikiikkuja mitä täällä jo olikin. Onhan uudet liukumäet ja kiipeilytelineet jossain vaiheessa tulossa? Lapsi vietti aiemmin pitkän tovin kiipeillen, nyt puistossa ei ole juuri mitäään mikä kiinnostaisi paria minuuttia kauempaa. Lisäksi kiipeilytelineessä vanhempi on voinut itse tehdä lihaskuntoliikkeitä, nyt ei mitään leuanveto tankoa tms. ",60.44925593186097,22.250321394720235,2021-01-03T08:25:40.347Z,0935ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Leikkipaikat,302052,closed,"Hei

Mannerheiminpuiston suunnittelu käynnistyy asukkaiden kuulemisella. Käykää kertomassa toiveenne ja mielipiteenne kerrokantasi palveluun: https://kerrokantasi.turku.fi/mannerheiminpuisto
Toivomme paljon vastauksia ja kyselylinkkiä voi välittää alueen asukkaille ja lapsiperheille

Terveisin
Turun kaupunkiympäristötoimiala",2021-02-05T09:23:35.737,2021
,Nyt sitä vettä kentille vai mitä odotetaan??,,,2021-01-03T09:33:25.847Z,49c385b9-4518-e711-9476-005056820025,Luistinradat,302054,closed,"Hei ja kiitos palautteesta,

Asia käsitelty.

Terveisin Liikuntapalvelut",2021-01-03T12:34:20.703,2021
,Nyt sitä vettä kentille vai mitä odotetaan??,,,2021-01-03T09:34:36.563Z,49c385b9-4518-e711-9476-005056820025,Luistinradat,302055,closed,"Hei ja kiitos palautteesta,

Asia käsitelty.

Terveisin, Liikuntapalvelut",2021-01-05T13:00:32.767,2021
Kurrapolku 11,Tehkää Impivaaran lenkkipolun varteen Nunnavuoren mäkiseen kohtaan portaat. Siellä on monta hyvää paikkaa jonne ne voi rakentaa. Siitä olisi iloa monille ulkoilijlle ja urheilijoille. Portaita on vaan keskustassa ja nekin kiviset. Portaat nopsaan Nunnavuoren metsään. KIITOS,60.483675827355256,22.254619962861458,2021-01-03T09:46:39.417Z,51c385b9-4518-e711-9476-005056820025,Yleistä palautetta ulkoilusta,302056,closed,"Kiitos palautteestanne, 
Kuntoportaat rakennetaan vuoden 2021 aikana Länsikeskuksen Kalmasvuoreen 
Terveisin 
Turun kaupunki
liikuntapalvelukeskus",2021-01-04T08:13:36.13,2021
,Koska ulkojääkentät avataan?,,,2021-01-03T09:47:24.167Z,49c385b9-4518-e711-9476-005056820025,Luistinradat,302057,closed,"Hei ja kiitos palautteesta,

Kenttien jäädyttäminen aloitetaan maanantaina 4.1. ja kentät avataan niiden tullessa toimintakuntoon.

Terveisin Liikuntapalvelut",2021-01-03T12:36:50.317,2021
,odotin sunnutaina 1 bussia joka tulikin aikataulun mukaan ja annoin pysähtymismerkin ajoissa jolloin bussi kylläkin hidasti pysäkin kohdalla mutta jatkoi jostain syystä matkaa en tiedä miksi kuljettaja oli maahan muuttaja tämä tapahtui sunnuntaina kello 11.30 kiitos vaan sai odotta seuraava bussia puoli tuntia,,,2021-01-03T09:57:34.623Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,302058,closed,"Hei,

Kiitos palautteestanne.
Kuljettaja ei ole pysähtymismerkkiänne huomannut. Hän on hidastanut tarkistaakseen haluaako pysäkillä olija kyytiin, mutta koska ei ole pysähtymismerkkiä nähnyt, on olettanut ettei matkustaja halua juuri kyseisen auton kyytiin. Kuljettajalla on liikenteessä paljon huomioitavaa, joten pysähtymismerkkiä kannattaa näyttää pidemmän aikaa ja tällä tavoin varmistaa, että kuljettaja ehtii merkin huomata.
Pahoittelumme tapahtuneesta.

Ystävällisin terveisin,
Turun Kaupunkiliikenne Oy",2021-02-05T08:12:37.353,2021
,"mikä mystinen lumikasa on ilmestynyt impivaaran tennishallin takana olevalle kävelytielle ?Ensimmäisen kerran huomasin sen joskus uudenvuoden päivänä.Koko tien levyinen vajaa metrin korkuinen.Näyttää ilmestyneen siihen ihan tyhjästä.Onko se joku pila,vai mikä?Sitä ei voi oikein ylittää,vaan se täytyy kiertää metsän puolelta,on vähän hankalaa esim.lastenvaunujen kanssa .",60.48130427017266,22.261057911559316,2021-01-03T10:04:31Z,4dc385b9-4518-e711-9476-005056820025,Ulkoilureitit ja hiihtoladut,302060,closed,"Kiitos palautteestanne, 
Selvitämme liittyykö kuntoradan lumetukseen laduksi
Terveisin 
Turun kaupunki
Liikuntapalvelukeskus",2021-01-11T08:02:31.51,2021
,Puutarhakadun ja Aurakadun kulmassa Taidemuseon suuntaan liikennemerkki ajettu katki.,60.453265552210055,22.262767021448578,2021-01-03T10:12:19.473Z,f52b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Liikennemerkit ja viitoitukset,302061,closed,"Kiitos viestistänne.
Tarkistetaan kohde.
Terveisin Desentti.",2021-01-04T12:20:00.013,2021
Kannuskatu 1,Kannuskadulla reikä asvaltissa reunakivetyksen vieressä. Auto töksähtää kuoppaan parkkipaikalle ajettaessa ikävästi.,60.421757219642984,22.265204885197083,2021-01-03T11:27:18.627Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,302066,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin 
Kuntec Oy",2021-01-07T08:52:58.563,2021
,"Hei, olen nyt parin viikon sisällä kaksi kertaa törmännyt rottaan Kärsämäen kapunginosassa, osoitteessa Kaerlantie 8: pihapiirissä.
Onko tälle ongelmalle tehtävissä pikaisesti jotain kaupungin puolesta?
Pelottaa ulkona liikkuminen pimeällä on alkanut jännittää.",,,2021-01-03T14:37:34.09Z,362f773e-d7b7-eb11-81db-9cc9d4f0194c,Ympäristöterveys - Tuhoeläimet,302068,closed,"Kiitos palautteesta. Torjunta on kiinteistön omistajan vastuulla. Ulkoile rauhassa rotta ei käy ihmisten kimppuun.

terveystarkastaja Markku Rohunen

",2021-01-05T13:56:08.203,2021
Heijolankuja 9,"Hei! 
Pysäkki 2036 Kaanaassa on yksi lasi hajotettu säpäleiksi. Lasinsiruja runsaasti maassa. Meinasi koira saada lasinsiruja, sillä niitä oli myös tiellä. 😒",60.47067673921446,22.10959764774206,2021-01-03T15:23:11.603Z,ecc929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Pysäkit ja katokset,302070,closed,"Hei!
Kiitos palautteesta.
Kunnossapito menee siivoamaan lasinsirut ja tilaamme lasin korjauksen.

Ystävällisin terveisin,
Föli/Raisio",2021-01-04T09:11:42.13,2021
,Katuvalaistus ei toimi välillä Uudenmaankatu - Kaivokatu. ,60.44946771167464,22.288979957224317,2021-01-03T16:04:29.043Z,012c7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne -  Ulkovalaistus,302073,closed,"Kiitos palutteesta, vika on korjattu.

Terveisin, 
Destia",2021-01-04T12:46:56.927,2021
,"Merenkävijänkadun risteyksestä pikikurjentien alkun asti tie ajokelvoton routavaurioiden vuoksi!
Tie kaipaa lanausta pidemmältä matkalta nopeasti! ",60.42227902545627,22.199966435164875,2021-01-03T16:50:11.95Z,fd24840c-c9c1-e611-a217-005056820025,Kadut ajoradat,302076,closed,"Kiitos palautteestanne, korjaamme tilanteen.

Terveisin
Kuntec Oy",2021-01-07T08:58:29.37,2021
,Moi. Puolalanpuiston väliaikaiset työmaakyltit on unohtuneet osin paikoilleen Rauhankadun ja Puolalan koulun kävelyteihin ja jopa kaatuneet. Tein ehdotuksen jo 4vkoa sitten ja minulle tuli vastaus että on jo haettu pois. Ei ole ainakaan 3.1.2021 haettu vaan wdelleen mm ikkunoideni edessä tuossa Isopuolalan edessä. Kiitos jos haetaan pois.,60.45270917248084,22.25954523917796,2021-01-03T17:18:49.27Z,0f35ce1e-8eb8-eb11-81db-9cc9d4f0194c,Viheralueet - Rakentaminen,302077,closed,"Kiitos palautteestanne, asia on hoidettu.Pari tietyömerkkiä oli unohtunut hakijoilta työmaalle mutta ne on nyt siivottu pois.

Terveisin 
Turun kaupunki
Kaupunkiympäristötoimiala",2021-01-08T10:10:35.877,2021
,"Hei,

Serpentiinitien betoniesteet siirrettiin loppukesästä alhaalta puoliväliin asti Linnankadun julkisvutöiden takia. Nämä työt päättyivät jo kauan sitten, mutta betoniesteitä ei siirretty takaisin. Nyt tiellä ajetaan autoilla Funukulaarin vieressä olevien portaiden alapäähän ja Serpentiinitien puoliväliin asti, jonne autot jätetään parkkiin piiloon. Betoniportaat voi siirtää takaisin paikoilleen niin autoilu mutkaisella tiellä loppuu.

ulkoilija",,,2021-01-03T17:35:53.24Z,f12b7c22-39b9-eb11-81db-9cc9d4f0194c,Kadut ja liikenne - Jalankulku- ja pyörätiet,302079,closed,"Kiitos viestistänne.
Tarkistetaan kohde.
Terveisin Desentti.",2021-01-07T20:34:53.073,2021
,"Katsokaapa lounais-suomen poliisin julkaisema video jossa fölibussi ajaa törkeästi päin punaisia,tätä tapahtuu päivittäin Turussa.Oletteko aikoneet puuttua näiden piittaamattomien kuskien toimintaan?",,,2021-01-03T17:39:00.357Z,e8c929bc-a828-eb11-81ad-e32a8d4eb78b,Föli - Bussit,302080,closed,"Hei, 
kiitos palautteestanne! Liikennesääntöjen rikkominen ei ole koskaan perusteltua. Fölin kuljettajat ovat ammattilaisia, joten heidän toimintansa tulee olla erityisen luotettavaa. Kyseessä oleva auto on ollut tyhjänä siirtoajossa, mutta linjallakaan aikataulut eivät ole niin tiukat, että niiden takia olisi kiusausta rikkoa liikennesääntöjä. Olemme jatkuvassa yhteydessä liikennöitsijöiden kanssa, jotta aikatauluissa on riittävästi aikaa. Ko. tapauksessa ko. liikennöitsijä huolehtii työnjohdollisista toimenpiteistä. Muilta osin käymme jatkuvaa keskustelua liikennöitsijöiden kanssa. Kuljettajia on noin 800, ja lähes kaikki ovat luotettavia liikenteen ammattilaisia. Väärät liikennetavat koskevat muutamia ihmisiä, ja tämä toiminta pitää saada pois. 

Ystävällisin terveisin,
Turun seudun joukkoliikenne Föli",2021-01-04T09:24:48.22,2021
